2001 Population Census ,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level completed) ,,,,,,,,,
x Quinquennial age group x Sex x District Council district ,,,,,,,,,


District Council district:  ,,,,,,,,,
Central & Western,,,,,,,,,
Age group/Sex,,Educational attainment (highest level completed),,,,,,,Total
 10 - 14, Male ,114921,106662,1055,-,-,-,-,222638
, Female,106300,102347,907,-,-,-,-,209554
,Sub-total,221221,209009,1962,-,-,-,-,432192
 15 - 19, Male ,2109,35443,106977,74937,11440,196,227,231329
, Female,1838,27201,96600,78813,14024,327,187,218990
,Sub-total,3947,62644,203577,153750,25464,523,414,450319
 20 - 24, Male ,2371,14612,38098,82597,57162,7687,22783,225310
, Female,3064,11153,29009,92599,71305,8852,28834,244816
,Sub-total,5435,25765,67107,175196,128467,16539,51617,470126
 25 - 29, Male ,4023,21918,49423,73037,23110,13083,57114,241708
, Female,5675,17786,37855,102164,38350,16273,66061,284164
,Sub-total,9698,39704,87278,175201,61460,29356,123175,525872
 30 - 34, Male ,6952,27464,52427,79594,21862,13002,56483,257784
, Female,12625,28639,49168,120330,39983,15119,59009,324873
,Sub-total,19577,56103,101595,199924,61845,28121,115492,582657
 35 - 39, Male ,13781,55976,56348,92939,26215,14671,55444,315374
, Female,25852,62817,53679,130667,37089,13614,45290,369008
,Sub-total,39633,118793,110027,223606,63304,28285,100734,684382
 40 - 44, Male ,29251,86115,60264,81928,23315,12022,42186,335081
, Female,45284,90939,50956,91169,26674,8750,27252,341024
,Sub-total,74535,177054,111220,173097,49989,20772,69438,676105
 45 - 49, Male ,36323,80286,49860,51824,15458,7635,25604,266990
, Female,57088,83594,41232,48389,13898,5451,14992,264644
,Sub-total,93411,163880,91092,100213,29356,13086,40596,531634
 50 - 54, Male ,37349,65435,41990,40478,13156,5833,18660,222901
, Female,58558,63377,30962,30630,9279,4362,8714,205882
,Sub-total,95907,128812,72952,71108,22435,10195,27374,428783
 55 - 59, Male ,30589,38058,22417,18721,8814,3470,12148,134217
, Female,43850,29664,13980,11550,6262,2751,5971,114028
,Sub-total,74439,67722,36397,30271,15076,6221,18119,248245
 60 - 64, Male ,40898,36456,17553,15131,7875,3164,14032,135109
, Female,62953,26460,9587,7305,4029,2483,5871,118688
,Sub-total,103851,62916,27140,22436,11904,5647,19903,253797
 65 - 69, Male ,60768,32113,12385,9292,3831,1745,7808,127942
, Female,87812,18664,5270,3653,1846,1169,2651,121065
,Sub-total,148580,50777,17655,12945,5677,2914,10459,249007
 70 - 74, Male ,58637,24091,7220,5031,2484,840,3359,101662
, Female,86594,12945,3107,2090,1262,501,1101,107600
,Sub-total,145231,37036,10327,7121,3746,1341,4460,209262
 75+ , Male ,67027,26852,7850,5701,3133,872,4145,115580
, Female,143558,17328,5096,3196,1796,832,1397,173203
,Sub-total,210585,44180,12946,8897,4929,1704,5542,288783
Total, Male ,856718,651481,523867,631210,217855,84220,319993,3285344
, Female,1066557,592914,427408,722555,265797,80484,267330,3423045
,Total,1923275,1244395,951275,1353765,483652,164704,587323,6708389
