2001 Population Census ,,,
Occupied quarters (land) x Type of quarters x Small Street Block Group ,,,


Small Street Block group,Type of quarters,,Total
531/02-03 ,-,118,118
531/04 ,-,264,264
531/07 ,-,264,264
531/08 ,-,560,560
531/09 ,-,210,210
531/10 ,-,62,62
531/11 & 531/21 ,-,269,269
531/12 & 531/19 ,-,41,41
531/13 ,-,193,193
531/14 ,-,224,224
531/15 ,-,374,374
531/16-18 ,-,180,180
531/20 ,-,123,123
532/01 ,-,88,88
532/02 ,-,189,189
532/03 ,-,128,128
532/04 ,-,235,235
532/05 ,-,123,123
532/06 ,-,355,355
532/07 ,-,191,191
532/08 ,-,165,165
532/09 ,-,169,169
532/10 ,-,94,94
532/11 ,-,57,57
532/12 ,-,129,129
532/13 ,-,85,85
532/14 ,-,65,65
532/15-16 ,-,215,215
532/17 ,-,55,55
532/18-20 ,-,68,68
533/01 ,-,125,125
533/02 ,-,161,161
533/03 ,-,182,182
533/04 & 533/06 ,-,954,954
533/05 ,-,131,131
541/01 ,-,68,68
541/02-03 ,-,75,75
541/04 ,-,4513,4513
541/05 ,-,107,107
541/06 ,-,384,384
541/07 ,-,60,60
541/08 ,-,135,135
542/01 ,-,50,50
542/02-03 ,-,41,41
542/04 ,-,47,47
542/05 ,-,108,108
542/06 ,-,77,77
542/07 & 542/15-16 ,-,74,74
542/08 & 542/17 ,-,1213,1213
542/09 ,-,556,556
542/10 & 542/12 ,-,110,110
542/11 ,-,99,99
542/13 ,-,104,104
542/14 ,-,135,135
542/18 ,-,148,148
542/19-20 ,-,66,66
542/21 ,-,54,54
542/22 ,-,54,54
543/01-02 ,-,173,173
543/03 ,-,52,52
543/04 & 543/10 ,-,103,103
543/05 ,-,98,98
"543/06-07, 543/09 & 543/11 ",-,146,146
543/08 ,-,146,146
544/01 ,-,553,553
544/02 ,-,89,89
544/03 ,-,93,93
544/04 ,-,125,125
544/05 ,-,37,37
544/06 ,-,142,142
545/01-02 ,-,279,279
546/01 ,-,213,213
610/01-02 ,-,123,123
621/03 & 621/06 ,-,1000,1000
621/04 ,-,526,526
621/05 ,-,160,160
621/07-08 ,-,318,318
621/09 & 621/12 ,-,405,405
621/10 ,-,53,53
621/11 ,-,133,133
621/13 ,-,81,81
621/14 ,-,62,62
621/15 & 621/17 ,-,45,45
621/16 ,-,269,269
622/01-02 ,-,50,50
622/03 ,-,62,62
622/04 & 622/06 ,-,360,360
622/05 ,-,99,99
622/07 & 622/12 ,-,108,108
622/08-11 ,-,146,146
623/06 ,-,141,141
623/07 ,-,230,230
624/01 & 624/32 ,-,103,103
"624/02, 624/31 & 624/45 ",-,87,87
624/03 ,-,246,246
624/04 ,-,71,71
624/05 ,-,99,99
624/06 ,-,44,44
624/07 ,-,54,54
624/08 ,-,71,71
624/09 ,-,61,61
624/10 ,-,72,72
624/11 ,-,99,99
624/12 ,-,157,157
624/13-14 ,-,92,92
624/15 ,-,92,92
624/16-17 ,-,134,134
624/18 & 624/21 ,-,1660,1660
624/19-20 ,-,567,567
624/22-23 ,828,2,830
624/24 ,-,779,779
624/26-27 ,-,80,80
624/28 ,5465,3,5468
"624/34, 624/44 & 624/46-47 ",-,2294,2294
624/35-37 ,1883,134,2017
624/38 & 624/40 ,-,201,201
624/39 ,-,563,563
624/41 & 624/43 ,-,129,129
624/42 ,-,64,64
624/48 ,592,13,605
625/01 & 625/66 ,-,1380,1380
625/02-10 ,-,106,106
625/11 ,-,1157,1157
625/13 ,-,2027,2027
"625/14, 625/19-20, 625/54-62, 625/64-65 & 625/67 ",-,101,101
625/15-18 ,5117,41,5158
625/21 ,-,191,191
625/22 & 625/63 ,-,120,120
625/23-24 ,-,32,32
625/25 ,1674,-,1674
"625/26, 625/41 & 625/43 ",-,195,195
625/27 ,-,514,514
625/28 ,-,1627,1627
625/29-34 ,-,202,202
625/35 ,-,136,136
625/36 ,-,174,174
625/37 ,-,215,215
625/38 ,-,132,132
625/39 ,-,162,162
625/40 ,-,163,163
625/42 & 625/44 ,1350,862,2212
625/45 ,-,187,187
625/46-47 ,-,271,271
625/48-49 ,-,182,182
625/50 ,-,207,207
625/51-53 ,-,275,275
626/01-04 & 626/06 ,1066,183,1249
626/07 ,5079,2,5081
626/08 ,1466,631,2097
626/09 ,-,242,242
626/10-12 ,-,196,196
627/01 & 627/03 ,-,82,82
627/02 ,-,836,836
627/04 ,1424,-,1424
628/01 ,-,1243,1243
628/02-03 ,-,111,111
628/04-05 & 628/21 ,-,56,56
628/06 ,4476,1,4477
628/07 ,-,236,236
628/08 ,-,63,63
628/09-10 ,-,3754,3754
628/11 ,3913,2,3915
628/12 ,2442,4,2446
628/13 ,-,2634,2634
628/14 ,5285,1,5286
628/15-16 ,3813,14,3827
628/17 ,-,51,51
628/18 & 628/20 ,-,137,137
628/19 ,-,87,87
629/01-02 ,-,94,94
629/03-04 ,-,167,167
631/01 ,-,411,411
631/03 ,-,435,435
631/04 ,-,357,357
631/05 ,-,277,277
631/06-07 & 633/03 ,-,187,187
631/08 ,-,130,130
632/09-12 ,-,242,242
634/01 & 634/09 ,-,109,109
634/02 ,-,102,102
634/03 ,-,196,196
634/04 ,-,134,134
634/05 ,-,91,91
634/06 ,-,135,135
634/07 ,-,107,107
634/08 ,-,163,163
634/10 ,-,56,56
634/11 ,-,281,281
634/12 & 634/17 ,-,70,70
"634/13, 634/32 & 634/40 ",-,234,234
634/14 ,-,82,82
634/15 ,-,295,295
634/16 ,-,147,147
634/18 ,-,112,112
634/19 ,-,85,85
634/20 ,-,139,139
634/21 ,-,80,80
634/22 ,-,46,46
634/23-24 ,-,60,60
634/25 ,-,62,62
634/26-27 & 634/38-39 ,-,90,90
634/28 & 634/30 ,-,90,90
634/29 ,-,77,77
634/31 ,-,161,161
634/33 ,-,293,293
634/34 ,-,212,212
634/35 ,-,439,439
634/36 ,-,127,127
634/37 ,-,65,65
641/01-02 ,-,118,118
641/03 ,-,36,36
641/04 ,-,59,59
641/05 ,-,141,141
641/06-07 ,-,140,140
641/08 & 641/20 ,-,71,71
641/09-10 ,-,67,67
641/11-12 & 641/14 ,-,150,150
641/13 & 641/16-18 ,-,120,120
641/15 ,-,126,126
641/19 ,-,31,31
642/01 ,-,179,179
642/02 & 642/04 ,-,117,117
642/03 ,-,282,282
642/05-06 ,-,112,112
642/07-08 ,-,66,66
642/09-17 ,-,143,143
"651/01-02, 651/04-05 & 651/07 ",-,65,65
651/03 ,-,56,56
651/06 ,-,102,102
652/01 ,185,181,366
652/02-03 ,-,114,114
652/04 ,495,34,529
652/05 ,-,35,35
652/06 ,-,68,68
652/07-12 ,-,114,114
652/13-14 & 652/16 ,-,45,45
652/15 & 652/17-18 ,-,37,37
652/19-23 ,-,154,154
652/24-25 & 652/27-29 ,-,51,51
652/26 & 652/30-34 ,-,100,100
652/35 ,-,62,62
653/01-24 ,-,64,64
"711/01-02, 712/01, 721/20 & 728/29-34 ",-,440,440
"720/01-02, 720/04, 720/07-08 & 720/10 ",-,167,167
720/09 ,-,1146,1146
720/11-12 ,-,46,46
722/03-04 ,-,40,40
"722/05, 722/22-23, 722/29-30 & 722/34 ",-,170,170
"722/06, 722/09, 722/12 & 722/20 ",7619,81,7700
722/08 & 727/01-13 ,-,303,303
722/10-11 ,-,345,345
722/13 ,-,429,429
"722/14, 722/21 & 722/26-28 ",-,270,270
722/15 ,-,2436,2436
722/16 ,-,132,132
722/24 ,-,114,114
722/25 ,-,1131,1131
722/31 ,-,611,611
722/32-33 ,-,715,715
723/01 ,-,105,105
723/02 ,-,332,332
723/03 ,-,68,68
723/04 ,-,82,82
723/05 ,-,343,343
723/06 ,-,361,361
723/07 ,-,42,42
723/08 ,-,88,88
723/09-10 ,-,267,267
723/11 ,-,108,108
723/12 ,-,262,262
723/13 ,-,169,169
723/14 ,-,174,174
723/15-16 ,-,170,170
723/17 & 723/27 ,-,1585,1585
723/18 ,-,59,59
723/19 ,-,76,76
723/20 ,-,64,64
723/21 ,-,84,84
723/22 ,-,80,80
723/23 ,-,65,65
723/24 ,-,103,103
723/25 & 723/34 ,-,273,273
723/26 & 723/35 ,-,257,257
723/28 ,-,55,55
723/29 ,-,634,634
723/30-31 & 723/33 ,-,828,828
723/36-39 ,6187,7,6194
723/40 ,-,529,529
"723/41, 723/49 & 723/52 ",-,118,118
723/42 ,-,1177,1177
723/45 & 723/58 ,-,393,393
723/46 ,-,61,61
723/50 ,-,856,856
723/51 ,-,674,674
723/53-54 ,5393,59,5452
723/55 ,1056,4,1060
723/56 ,1677,299,1976
723/57 ,-,346,346
723/59 ,-,347,347
724/03-04 ,-,91,91
724/05 ,-,110,110
724/06-08 ,-,106,106
724/09 ,-,183,183
724/10-11 ,-,48,48
724/12-13 ,-,84,84
724/14 & 724/30 ,-,148,148
724/15 ,-,216,216
724/16 ,-,183,183
724/17-18 ,-,60,60
724/19 ,-,34,34
724/20-23 & 724/31 ,-,208,208
724/24-25 ,-,47,47
724/26 & 724/28 ,-,53,53
724/27 & 724/29 ,-,106,106
"725/03, 725/06, 725/10 & 725/19 ",-,523,523
725/08 & 725/16 ,-,252,252
725/09 & 725/20 ,-,47,47
725/11 ,-,79,79
725/18 ,-,50,50
726/01-02 ,6805,40,6845
726/03 ,-,408,408
726/04 ,-,984,984
726/05 ,-,466,466
726/06 ,-,233,233
726/07 ,-,115,115
726/08-10 ,-,552,552
726/11 ,-,779,779
726/14 ,-,1291,1291
726/15 ,-,678,678
726/16 & 726/19 ,829,573,1402
726/18 ,-,710,710
726/20 ,-,627,627
726/21 ,-,658,658
726/22 ,-,457,457
726/23 ,4870,6,4876
726/24 & 726/30 ,1093,368,1461
726/25-26 ,1728,21,1749
726/27 & 726/29 ,1267,394,1661
726/28 ,5520,6,5526
726/31 ,-,543,543
726/32-33 ,-,490,490
726/34 ,2392,56,2448
726/35 ,-,391,391
728/04 ,-,65,65
728/05 ,-,73,73
728/07 ,-,219,219
728/08 & 728/11 ,-,162,162
728/09 & 728/36 ,-,25,25
728/12 & 728/38 ,-,192,192
728/13-15 ,-,237,237
728/16-19 ,-,284,284
728/20-22 & 728/37 ,-,234,234
728/23-26 ,-,429,429
728/27-28 ,-,97,97
728/35 ,-,95,95
729/04 ,-,115,115
729/07 & 729/15 ,-,117,117
729/08 ,-,257,257
729/17 & 729/23-24 ,-,39,39
729/18 ,-,236,236
729/19-22 & 729/32-33 ,-,301,301
729/25-27 ,-,327,327
729/28 ,-,70,70
729/29 ,-,149,149
729/30-31 ,-,769,769
"731/01, 733/01 & 754/25 ",-,29,29
732/01-06 & 753/50 ,-,81,81
741/05 ,-,181,181
741/06 ,-,357,357
741/07 ,-,144,144
741/08-10 ,-,171,171
741/11-16 & 744/01 ,-,113,113
741/17-18 ,-,386,386
742/01-19 & 743/01-07 ,-,157,157
"751/07, 753/09 & 753/42 ",-,51,51
753/02 & 753/39 ,-,56,56
753/03 ,-,272,272
753/12 ,-,2132,2132
753/13 ,-,2353,2353
753/14 ,-,541,541
753/15 & 753/46 ,-,42,42
753/18 ,-,548,548
753/19-20 ,-,250,250
753/22-25 & 753/27-30 ,-,210,210
753/26 ,-,128,128
753/31 & 753/48 ,-,162,162
753/34 ,-,313,313
753/36 ,-,79,79
753/37-38 ,-,401,401
753/40-41 ,-,121,121
753/43 ,-,200,200
753/44-45 ,-,2634,2634
753/47 ,-,3408,3408
753/49 ,-,189,189
754/01 ,-,476,476
754/02-03 & 754/29 ,-,56,56
754/04 ,-,171,171
754/05-06 ,-,86,86
754/07 ,-,401,401
754/08 ,-,259,259
754/09 ,-,462,462
754/10 ,792,755,1547
754/11 ,563,234,797
754/13 ,5807,449,6256
754/16-17 ,-,294,294
754/30 ,-,126,126
754/31 & 754/35 ,-,90,90
754/32-34 ,-,149,149
754/37 ,-,47,47
754/38 ,1903,1049,2952
754/39 ,-,61,61
754/40-41 ,-,88,88
754/42 ,-,168,168
754/43-45 ,-,231,231
754/46 ,-,497,497
755/01 & 755/05 ,3808,13,3821
755/02-03 ,-,83,83
755/04 ,5451,4,5455
755/06 ,6163,519,6682
755/07-08 ,-,268,268
755/09-10 ,-,455,455
755/11-12 ,-,852,852
755/13 ,-,1405,1405
755/14 ,-,999,999
755/15-16 ,-,47,47
755/17 ,-,293,293
755/18-20 ,-,199,199
755/21-22 ,-,1864,1864
755/23-25 ,-,140,140
755/26 ,-,273,273
756/01-03 & 756/29 ,-,2640,2640
"756/04, 756/18 & 756/21 ",-,1734,1734
756/10 ,-,324,324
756/11 ,-,47,47
756/12-13 & 756/23 ,-,317,317
756/14-15 ,-,15,15
756/16 ,-,83,83
756/17 & 756/19 ,-,10110,10110
756/20 ,1773,461,2234
756/24 ,-,341,341
756/25 ,4409,2,4411
756/26 ,2705,155,2860
756/27 ,-,731,731
756/28 ,-,402,402
757/06-07 & 757/09 ,-,394,394
757/08 ,3616,325,3941
757/10-11 ,2876,1,2877
757/12 ,-,2365,2365
757/13 ,891,159,1050
757/14 ,5771,5,5776
757/15 & 757/17-18 ,954,84,1038
757/16 ,5628,-,5628
757/19 ,4640,4,4644
757/20 ,-,1678,1678
757/21 ,462,49,511
757/22 ,-,2040,2040
757/23 ,-,544,544
757/24 ,-,450,450
757/25 ,575,23,598
757/26 ,-,578,578
757/27 ,-,961,961
757/28 ,-,1011,1011
757/30 & 757/35 ,-,278,278
757/31 ,-,1015,1015
757/32 & 757/34 ,4142,77,4219
757/33 ,3249,252,3501
757/36 ,4986,34,5020
757/37 ,-,884,884
757/38 ,-,1404,1404
757/39 ,-,899,899
757/40 ,864,14,878
"758/02-03, 758/06 & 758/23 ",-,706,706
758/04 ,-,1669,1669
758/05 ,-,1279,1279
758/07 & 758/16 ,3167,9,3176
758/10-14 ,5920,55,5975
758/15 ,-,919,919
758/17 & 758/26 ,-,362,362
758/20 & 758/25 ,-,698,698
758/24 ,-,1912,1912
"759/01-03, 759/10 & 759/18 ",1389,319,1708
759/08 ,-,750,750
759/09 ,-,596,596
759/11 ,-,93,93
759/12 ,-,235,235
759/13 ,-,386,386
759/14 & 759/42 ,957,466,1423
759/16 ,1929,59,1988
759/17 ,-,550,550
759/19-20 ,6604,55,6659
759/21 ,-,1540,1540
759/23 ,-,1539,1539
759/27 ,3404,3,3407
759/29-31 ,-,161,161
759/32-34 ,-,626,626
759/36 ,-,152,152
759/38 ,1917,508,2425
759/39 ,2187,3,2190
759/40 ,-,203,203
759/41 ,-,572,572
759/43 ,4277,7,4284
759/44-45 ,5755,6,5761
759/46 ,-,53,53
"761/01-03, 761/05-14, 762/05, 762/07 & 762/09-11 ",-,72,72
761/04 ,-,38,38
811/01-08 ,-,65,65
811/09-10 ,-,159,159
811/11 ,-,108,108
"811/12, 812/01-06, 813/01-09, 814/01-04 & 815/01-03 ",-,156,156
811/13-15 ,-,55,55
820/01-02 ,-,146,146
820/03-04 ,-,165,165
820/05-06 ,-,447,447
820/07-08 ,-,131,131
820/09 ,-,181,181
820/10-18 ,-,281,281
821/01 & 821/04-07 ,-,91,91
821/02 ,-,38,38
821/03 ,-,120,120
822/01 & 822/26 ,-,85,85
822/02 & 822/04 ,-,99,99
822/03 ,-,100,100
822/05-07 ,-,51,51
822/08 ,-,125,125
822/09 ,-,318,318
822/10 ,-,58,58
822/11 ,-,30,30
822/12 ,-,90,90
822/13 ,-,47,47
822/14-15 ,-,181,181
822/27 ,-,39,39
822/28-32 ,-,42,42
822/33-34 ,-,115,115
822/35 ,-,69,69
823/01-02 & 823/04 ,-,482,482
823/27 ,-,653,653
824/01-11 & 829/05 ,-,39,39
825/02 ,-,539,539
825/03-04 ,-,222,222
825/05 ,-,79,79
825/06 ,-,91,91
825/07 ,-,67,67
825/08 ,-,151,151
825/09 ,-,144,144
826/01 ,-,1210,1210
826/02 ,-,645,645
826/03 ,896,48,944
827/01-02 ,-,272,272
827/03 ,284,279,563
827/04 ,-,206,206
828/01-02 ,268,31,299
829/01 ,-,309,309
829/02-04 ,-,57,57
829/06-07 ,-,43,43
829/08 ,-,98,98
829/09 ,-,92,92
829/10 ,-,48,48
831/02 ,-,580,580
831/05 & 831/24 ,-,94,94
831/06 ,-,732,732
831/07 ,-,216,216
831/08 ,-,252,252
831/09 ,-,370,370
831/10 ,-,190,190
831/11 ,-,117,117
831/12 ,-,663,663
831/13 & 831/15 ,-,70,70
831/14 ,-,112,112
831/16 ,-,164,164
831/17-18 ,-,52,52
831/21 ,-,270,270
831/22 ,-,1700,1700
831/23 ,-,205,205
831/25 ,-,104,104
831/26 ,-,494,494
831/27 ,-,312,312
831/28-29 ,-,95,95
"832/01, 832/06, 832/17-18 & 834/01-02 ",-,84,84
832/05 & 832/09 ,-,124,124
832/07 ,-,230,230
832/08 & 832/10 ,-,159,159
832/11 ,-,270,270
833/04-14 & 838/04-07 ,1915,10,1925
835/01 ,5888,119,6007
835/02-07 ,1713,136,1849
835/08-13 ,-,114,114
"836/01-05, 836/07-12 & 836/21 ",88,50,138
836/06 ,-,326,326
836/13 ,6874,130,7004
836/14-15 ,631,1885,2516
836/16-17 ,2693,3195,5888
836/18 ,-,3142,3142
836/19 ,1676,70,1746
836/20 ,-,500,500
836/22-23 & 836/25 ,1089,7,1096
836/24 ,6149,23,6172
837/01-03 ,-,316,316
837/04 & 837/07-08 ,-,172,172
837/05-06 ,2368,81,2449
837/09 ,4629,13,4642
837/10 ,2232,67,2299
837/11 & 837/13 ,2563,41,2604
837/12 ,-,2074,2074
837/14 ,5741,2,5743
837/15 ,-,4136,4136
"837/16, 839/01-06 & 839/10-19 ",-,158,158
838/01 ,11019,3,11022
"838/02, 838/08-14 & 838/16-19 ",3964,2,3966
911/01-09 & 913/01 ,-,172,172
912/01-05 ,-,178,178
912/06 ,-,97,97
912/07 ,-,94,94
912/08 ,-,160,160
912/09 ,-,271,271
912/10 ,-,194,194
912/11 ,-,931,931
912/12 ,-,172,172
912/13 & 912/15 ,-,43,43
912/14 ,-,79,79
920/01-03 ,454,560,1014
920/04 ,-,3717,3717
920/05 ,-,638,638
920/06 ,-,93,93
920/07 ,-,156,156
920/08-10 ,-,322,322
920/11 ,-,212,212
920/12 ,-,107,107
920/13 ,-,794,794
920/14 ,-,134,134
920/15-18 ,-,229,229
931/01-06 & 933/01 ,-,34,34
931/07-14 ,-,136,136
931/15 ,-,256,256
931/16 ,-,126,126
931/17 ,-,57,57
931/18 ,-,115,115
931/19-20 ,-,82,82
932/01 ,-,179,179
932/02-03 & 934/01-02 ,-,105,105
941/01-04 & 941/06 ,-,64,64
941/05 ,-,53,53
942/01-10 & 943/01-10 ,-,122,122
944/01-03 & 944/05-08 ,-,83,83
944/04 ,-,200,200
944/09 ,-,100,100
944/10 ,-,147,147
944/11 ,634,21,655
944/12 ,-,194,194
950/01-04 & 950/19 ,-,93,93
950/05-08 & 950/29 ,61,113,174
950/09-10 ,-,95,95
950/11-15 & 950/30-31 ,-,74,74
"950/16-18, 950/20-24 & 950/32 ",-,170,170
950/28 & 951/01-03 ,4260,1557,5817
961/01-14 & 961/16-20 ,-,71,71
"962/01, 962/10 & 963/01-02 ",441,817,1258
962/02 ,-,178,178
962/03 ,-,197,197
962/04 ,-,141,141
962/05-07 & 962/11 ,-,125,125
962/08-09 ,-,163,163
971/01-02 & 971/04-05 ,-,54,54
"971/03, 971/06 & 971/08 ",-,3173,3173
971/07 ,-,2985,2985
"972/02, 973/01-03, 974/01-12 & 975/03 ",-,57,57
975/01-02 & 975/04 ,-,81,81
976/01 ,-,753,753
976/02 ,-,227,227
976/03 ,-,144,144
976/04 & 976/09-10 ,-,138,138
976/05 ,-,84,84
976/06 & 976/13 ,354,47,401
976/07 ,-,46,46
976/08 ,-,456,456
976/11-12 ,-,104,104
Total,944996,1068461,2013457
