2001 Population Census,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level attended) x,,,,,,,,,
Broad age group x District Council/Constituency Area,,,,,,,,,


District Council/Constituency Area/Age group,,Educational attainment (highest level attended),,,,,,,Total
,Sub-total,1540,4008,2779,3236,851,283,873,13570
 Yau Tsim Mong - Yau Ma Tei , < 15 ,991,1489,475,-,-,-,-,2955
, 15 - 34,26,274,1126,2156,833,404,1126,5945
, 35 - 64,356,2537,1873,2373,759,379,852,9129
, 65+ ,959,1024,230,186,44,38,111,2592
,Sub-total,2332,5324,3704,4715,1636,821,2089,20621
 Yau Tsim Mong - Charming , < 15 ,1238,1092,539,-,-,-,-,2869
, 15 - 34,-,130,922,3036,1016,515,1472,7091
, 35 - 64,438,2299,1846,2231,739,386,780,8719
, 65+ ,964,1080,248,92,16,17,45,2462
,Sub-total,2640,4601,3555,5359,1771,918,2297,21141
 Yau Tsim Mong - Mong Kok West , < 15 ,812,974,313,-,-,-,-,2099
, 15 - 34,10,158,1018,1421,426,136,486,3655
, 35 - 64,313,2279,1601,1139,317,151,250,6050
, 65+ ,704,882,120,86,7,-,58,1857
,Sub-total,1839,4293,3052,2646,750,287,794,13661
 Yau Tsim Mong - Mong Kok Central , < 15 ,1256,2027,687,-,-,-,-,3970
, 15 - 34,16,385,1656,2205,1017,242,688,6209
, 35 - 64,485,3288,2547,1492,488,133,463,8896
, 65+ ,653,1329,222,89,46,14,71,2424
,Sub-total,2410,7029,5112,3786,1551,389,1222,21499
 Yau Tsim Mong - Cherry , < 15 ,1417,1593,492,-,-,-,-,3502
, 15 - 34,19,281,1110,1900,684,659,1407,6060
, 35 - 64,301,2509,1986,2171,594,456,943,8960
, 65+ ,746,1025,194,80,37,32,9,2123
,Sub-total,2483,5408,3782,4151,1315,1147,2359,20645
 Yau Tsim Mong - Tai Kok Tsui , < 15 ,934,1842,697,-,-,-,-,3473
, 15 - 34,18,224,1127,1958,824,304,690,5145
, 35 - 64,469,2865,2461,1572,679,118,280,8444
, 65+ ,795,1026,155,49,82,24,59,2190
,Sub-total,2216,5957,4440,3579,1585,446,1029,19252
 Yau Tsim Mong - Sycamore , < 15 ,918,1511,380,8,-,-,-,2817
, 15 - 34,44,173,1162,1642,565,328,547,4461
, 35 - 64,362,2603,2131,1589,484,111,432,7712
, 65+ ,731,1249,225,89,38,32,41,2405
,Sub-total,2055,5536,3898,3328,1087,471,1020,17395
 Yau Tsim Mong - Tai Nan , < 15 ,796,1185,520,-,-,-,-,2501
, 15 - 34,-,164,913,1612,792,311,1108,4900
, 35 - 64,155,2294,2209,1824,620,154,666,7922
, 65+ ,590,964,332,166,122,80,85,2339
,Sub-total,1541,4607,3974,3602,1534,545,1859,17662
 Yau Tsim Mong - Mong Kok North , < 15 ,580,1278,318,-,-,-,-,2176
, 15 - 34,18,161,1160,1516,617,311,695,4478
, 35 - 64,293,2030,1826,1441,595,146,405,6736
, 65+ ,555,1167,224,94,62,46,121,2269
,Sub-total,1446,4636,3528,3051,1274,503,1221,15659
 Yau Tsim Mong - Mong Kok East , < 15 ,624,1205,470,-,-,-,-,2299
, 15 - 34,-,155,651,1572,700,185,1486,4749
, 35 - 64,223,1825,1906,1761,681,313,881,7590
, 65+ ,772,1049,329,224,124,26,134,2658
,Sub-total,1619,4234,3356,3557,1505,524,2501,17296
 Yau Tsim Mong - Mong Kok South , < 15 ,828,1185,405,-,-,-,-,2418
, 15 - 34,34,192,987,1940,748,324,1028,5253
, 35 - 64,199,2622,2349,1761,837,221,478,8467
, 65+ ,646,1312,344,155,87,33,105,2682
,Sub-total,1707,5311,4085,3856,1672,578,1611,18820
 Yau Tsim Mong - King's Park , < 15 ,1001,1113,475,-,-,-,-,2589
, 15 - 34,41,104,682,1753,580,362,1152,4674
, 35 - 64,119,1294,1148,2137,547,456,1243,6944
, 65+ ,1000,698,218,104,90,15,76,2201
,Sub-total,2161,3209,2523,3994,1217,833,2471,16408
 Yau Tsim Mong - Tsim Sha Tsui East , < 15 ,791,717,297,-,-,-,-,1805
, 15 - 34,36,97,538,1444,907,251,1722,4995
, 35 - 64,141,848,959,2040,1012,481,1825,7306
, 65+ ,442,639,294,284,171,62,416,2308
,Sub-total,1410,2301,2088,3768,2090,794,3963,16414
 Kwai Tsing - Kwai Hing , < 15 ,767,746,252,7,-,-,-,1772
, 15 - 34,149,114,834,2035,649,285,887,4953
, 35 - 64,626,1902,1283,1365,387,69,303,5935
, 65+ ,765,901,118,82,8,6,7,1887
,Sub-total,2307,3663,2487,3489,1044,360,1197,14547
 Kwai Tsing - Kwai Shing East Estate , < 15 ,1518,2894,634,-,-,-,-,5046
, 15 - 34,39,409,1909,2439,649,278,712,6435
, 35 - 64,774,3750,2895,1455,200,76,134,9284
, 65+ ,2175,1182,257,76,8,8,15,3721
,Sub-total,4506,8235,5695,3970,857,362,861,24486
 Kwai Tsing - Upper Tai Wo Hau , < 15 ,449,943,319,-,-,-,-,1711
, 15 - 34,8,124,1175,1974,434,273,451,4439
, 35 - 64,544,2233,1419,798,198,15,98,5305
, 65+ ,1393,888,203,14,7,-,14,2519
,Sub-total,2394,4188,3116,2786,639,288,563,13974
 Kwai Tsing - Lower Tai Wo Hau , < 15 ,739,1260,563,-,-,-,-,2562
, 15 - 34,48,197,1441,2649,801,283,561,5980
, 35 - 64,790,2890,1793,1260,300,83,193,7309
, 65+ ,1244,973,125,39,6,-,14,2401
,Sub-total,2821,5320,3922,3948,1107,366,768,18252
 Kwai Tsing - Kwai Chung Estate , < 15 ,790,1172,426,-,-,-,-,2388
, 15 - 34,99,148,975,1473,479,107,357,3638
, 35 - 64,635,1676,1452,1234,223,51,163,5434
, 65+ ,1188,697,118,28,23,14,12,2080
,Sub-total,2712,3693,2971,2735,725,172,532,13540
 Kwai Tsing - Shek Yam , < 15 ,1193,1204,466,-,-,-,-,2863
, 15 - 34,24,223,1366,2510,676,308,675,5782
, 35 - 64,557,2643,2300,1406,337,68,213,7524
, 65+ ,1074,1367,184,108,24,7,31,2795
,Sub-total,2848,5437,4316,4024,1037,383,919,18964
 Kwai Tsing - On Yam , < 15 ,765,889,326,-,-,-,-,1980
, 15 - 34,-,180,1632,2685,843,323,924,6587
, 35 - 64,714,3300,1752,1167,302,75,164,7474
, 65+ ,1765,1749,296,70,28,20,21,3949
,Sub-total,3244,6118,4006,3922,1173,418,1109,19990
 Kwai Tsing - Shek Lei Extension , < 15 ,903,1462,481,7,-,-,-,2853
, 15 - 34,7,171,1737,2798,746,515,834,6808
, 35 - 64,759,3450,1950,1359,380,86,143,8127
, 65+ ,1462,1623,186,59,15,6,8,3359
,Sub-total,3131,6706,4354,4223,1141,607,985,21147
 Kwai Tsing - Shek Lei , < 15 ,693,1158,212,-,-,-,-,2063
, 15 - 34,25,276,1356,1492,533,143,468,4293
, 35 - 64,635,2817,1616,824,228,85,117,6322
, 65+ ,1265,1223,89,35,21,-,21,2654
,Sub-total,2618,5474,3273,2351,782,228,606,15332
 Kwai Tsing - Tai Pak Tin , < 15 ,884,1279,488,-,-,-,-,2651
, 15 - 34,23,231,1025,1634,488,218,434,4053
, 35 - 64,236,1782,1655,1450,287,151,299,5860
, 65+ ,817,640,121,36,14,7,30,1665
,Sub-total,1960,3932,3289,3120,789,376,763,14229
 Kwai Tsing - Kwai Fong , < 15 ,699,878,245,-,-,-,-,1822
, 15 - 34,16,131,1260,2553,510,403,1068,5941
, 35 - 64,723,3096,1481,1013,275,101,186,6875
, 65+ ,1399,1328,214,29,21,-,-,2991
,Sub-total,2837,5433,3200,3595,806,504,1254,17629
 Kwai Tsing - Wah Fung , < 15 ,706,878,424,-,-,-,-,2008
, 15 - 34,-,99,237,986,509,232,1384,3447
, 35 - 64,30,775,969,1763,713,426,1175,5851
, 65+ ,270,433,162,162,77,109,107,1320
,Sub-total,1006,2185,1792,2911,1299,767,2666,12626
 Kwai Tsing - Cho Yiu , < 15 ,551,566,255,-,-,-,-,1372
, 15 - 34,8,89,737,2267,955,409,1638,6103
, 35 - 64,121,2155,1646,1498,689,124,460,6693
, 65+ ,881,1168,444,101,49,7,72,2722
,Sub-total,1561,3978,3082,3866,1693,540,2170,16890
 Kwai Tsing - Lai Yiu , < 15 ,644,792,440,-,-,-,-,1876
, 15 - 34,15,104,762,2197,662,340,630,4710
, 35 - 64,449,1912,1295,739,289,98,168,4950
, 65+ ,652,762,123,16,35,-,29,1617
,Sub-total,1760,3570,2620,2952,986,438,827,13153
 Kwai Tsing - Hing Fong , < 15 ,918,842,347,-,-,-,-,2107
, 15 - 34,-,63,478,1628,831,447,922,4369
, 35 - 64,156,1235,1275,1459,608,349,466,5548
, 65+ ,297,402,88,34,45,7,37,910
,Sub-total,1371,2542,2188,3121,1484,803,1425,12934
 Kwai Tsing - Lai King , < 15 ,700,1165,236,-,-,-,-,2101
, 15 - 34,8,126,1140,2124,911,215,767,5291
, 35 - 64,424,3022,1543,1068,219,45,197,6518
, 65+ ,908,1166,136,29,24,13,12,2288
,Sub-total,2040,5479,3055,3221,1154,273,976,16198
 Kwai Tsing - Kwai Shing West Estate , < 15 ,652,1100,350,-,-,-,-,2102
, 15 - 34,15,204,1673,2932,795,323,747,6689
, 35 - 64,838,3627,1742,890,122,16,67,7302
, 65+ ,1582,1217,115,105,-,13,36,3068
,Sub-total,3087,6148,3880,3927,917,352,850,19161
 Kwai Tsing - Nga On , < 15 ,1076,1603,1424,-,-,-,-,4103
, 15 - 34,16,166,1053,2633,956,329,1218,6371
, 35 - 64,315,2614,2574,1708,661,161,636,8669
, 65+ ,477,420,84,45,21,-,34,1081
,Sub-total,1884,4803,5135,4386,1638,490,1888,20224
 Kwai Tsing - Wai Hoi , < 15 ,1912,1530,548,7,-,-,-,3997
, 15 - 34,23,198,697,2488,1356,549,2594,7905
, 35 - 64,283,1694,1848,2867,949,585,1755,9981
, 65+ ,480,509,89,63,27,7,52,1227
,Sub-total,2698,3931,3182,5425,2332,1141,4401,23110
 Kwai Tsing - Tsing Yi Estate , < 15 ,761,1646,946,-,-,-,-,3353
, 15 - 34,16,111,972,2662,986,406,796,5949
, 35 - 64,401,2562,2332,1644,399,168,372,7878
, 65+ ,484,317,84,50,23,-,42,1000
,Sub-total,1662,4636,4334,4356,1408,574,1210,18180
 Kwai Tsing - Greenfield , < 15 ,1621,1419,469,-,-,-,-,3509
, 15 - 34,-,149,693,2324,907,642,1991,6706
, 35 - 64,112,959,1317,2226,716,339,727,6396
, 65+ ,184,282,47,22,17,8,22,582
,Sub-total,1917,2809,2526,4572,1640,989,2740,17193
 Kwai Tsing - Cheung Ching , < 15 ,651,1163,530,7,-,-,-,2351
, 15 - 34,32,189,1415,2642,673,382,595,5928
, 35 - 64,785,3383,1971,858,246,86,143,7472
, 65+ ,1083,831,121,38,21,-,37,2131
,Sub-total,2551,5566,4037,3545,940,468,775,17882
 Kwai Tsing - Cheung Hong , < 15 ,441,864,283,-,-,-,-,1588
, 15 - 34,17,223,1245,2415,740,267,609,5516
, 35 - 64,598,3014,1745,635,171,16,101,6280
, 65+ ,788,627,151,22,44,8,27,1667
,Sub-total,1844,4728,3424,3072,955,291,737,15051
 Kwai Tsing - Shing Hong , < 15 ,552,1010,556,-,-,-,-,2118
, 15 - 34,-,78,1040,2154,917,252,687,5128
, 35 - 64,574,2879,1946,1109,321,37,140,7006
, 65+ ,587,562,98,54,30,-,45,1376
,Sub-total,1713,4529,3640,3317,1268,289,872,15628
 Kwai Tsing - Tsing Yi South , < 15 ,1006,1372,669,-,-,-,-,3047
, 15 - 34,-,104,513,1747,686,257,1054,4361
, 35 - 64,188,1704,1567,2361,611,294,778,7503
, 65+ ,376,438,62,37,21,8,8,950
,Sub-total,1570,3618,2811,4145,1318,559,1840,15861
 Kwai Tsing - Cheung Hang , < 15 ,593,2064,1099,-,-,-,-,3756
, 15 - 34,8,196,1384,2443,668,287,429,5415
, 35 - 64,519,3028,2503,1153,285,24,106,7618
, 65+ ,461,566,146,68,38,-,23,1302
,Sub-total,1581,5854,5132,3664,991,311,558,18091
 Kwai Tsing - Fat Tai , < 15 ,734,1914,1111,-,-,-,-,3759
, 15 - 34,7,99,686,1786,646,256,348,3828
, 35 - 64,278,2467,2617,1533,589,136,178,7798
, 65+ ,460,522,115,34,43,-,28,1202
,Sub-total,1479,5002,4529,3353,1278,392,554,16587
 Kwai Tsing - Cheung On , < 15 ,356,1215,1149,-,-,-,-,2720
, 15 - 34,16,91,908,2764,955,237,584,5555
, 35 - 64,456,2564,2401,1265,252,60,142,7140
, 65+ ,318,443,14,22,13,-,8,818
,Sub-total,1146,4313,4472,4051,1220,297,734,16233
 Tsuen Wan - Tak Wah , < 15 ,1248,1391,521,-,-,-,-,3160
, 15 - 34,31,346,1423,2334,734,226,850,5944
, 35 - 64,513,2031,2207,1044,832,139,332,7098
, 65+ ,1547,824,119,78,57,-,53,2678
,Sub-total,3339,4592,4270,3456,1623,365,1235,18880
 Tsuen Wan - Yeung Uk Road , < 15 ,1168,1772,545,16,-,-,-,3501
, 15 - 34,79,281,1171,1956,596,389,820,5292
, 35 - 64,603,2354,2047,1631,445,227,553,7860
, 65+ ,1305,640,128,62,38,29,34,2236
,Sub-total,3155,5047,3891,3665,1079,645,1407,18889
 Tsuen Wan - Hoi Bun , < 15 ,1546,1772,659,-,-,-,-,3977
, 15 - 34,9,120,545,1922,829,577,1233,5235
, 35 - 64,121,1222,1415,3017,1019,665,1140,8599
, 65+ ,349,412,93,75,37,-,61,1027
,Sub-total,2025,3526,2712,5014,1885,1242,2434,18838
 Tsuen Wan - Clague Garden , < 15 ,905,1175,327,-,-,-,-,2407
, 15 - 34,8,212,1185,1929,644,348,818,5144
, 35 - 64,363,2286,1964,1469,622,209,472,7385
, 65+ ,791,1056,320,66,39,8,37,2317
,Sub-total,2067,4729,3796,3464,1305,565,1327,17253
 Tsuen Wan - Fuk Loi , < 15 ,666,951,299,-,-,-,-,1916
, 15 - 34,8,139,988,1531,557,203,613,4039
, 35 - 64,531,2191,1785,1152,484,104,350,6597
, 65+ ,909,1403,316,77,57,16,68,2846
,Sub-total,2114,4684,3388,2760,1098,323,1031,15398
 Tsuen Wan - Discovery Park , < 15 ,1379,1314,526,-,-,-,-,3219
, 15 - 34,7,54,389,1691,810,588,2113,5652
, 35 - 64,96,728,1263,2441,947,658,1693,7826
, 65+ ,255,514,85,29,30,14,46,973
,Sub-total,1737,2610,2263,4161,1787,1260,3852,17670
 Tsuen Wan - Tsuen Wan Centre , < 15 ,1036,1152,437,7,-,-,-,2632
, 15 - 34,21,181,925,1806,825,193,584,4535
, 35 - 64,162,1169,1554,1589,679,93,380,5626
, 65+ ,225,295,79,52,45,7,85,788
,Sub-total,1444,2797,2995,3454,1549,293,1049,13581
 Tsuen Wan - Allway , < 15 ,1293,1578,604,-,-,-,-,3475
, 15 - 34,-,172,803,2402,973,227,1023,5600
, 35 - 64,158,1435,1700,2547,957,267,948,8012
, 65+ ,408,426,126,139,28,-,86,1213
,Sub-total,1859,3611,3233,5088,1958,494,2057,18300
 Tsuen Wan - Lai To , < 15 ,1323,1371,622,-,-,-,-,3316
, 15 - 34,32,71,570,1971,987,319,1488,5438
, 35 - 64,99,1422,1227,2629,758,364,1140,7639
, 65+ ,229,463,162,96,29,30,38,1047
,Sub-total,1683,3327,2581,4696,1774,713,2666,17440
 Tsuen Wan - Lai Hing , < 15 ,995,1561,566,-,-,-,-,3122
, 15 - 34,16,72,422,1296,633,184,1137,3760
, 35 - 64,102,806,810,2261,730,549,1216,6474
, 65+ ,264,356,65,48,7,-,23,763
,Sub-total,1377,2795,1863,3605,1370,733,2376,14119
 Tsuen Wan - Tsuen Wan Rural West , < 15 ,783,729,237,-,-,-,-,1749
, 15 - 34,8,85,350,1323,641,209,1401,4017
, 35 - 64,100,647,818,1735,788,356,1085,5529
, 65+ ,285,241,66,32,44,20,36,724
,Sub-total,1176,1702,1471,3090,1473,585,2522,12019
 Tsuen Wan - Tsuen Wan Rural East , < 15 ,955,1158,423,-,-,-,-,2536
, 15 - 34,8,115,516,1381,780,215,1253,4268
, 35 - 64,140,1115,944,1907,810,440,1120,6476
, 65+ ,410,354,97,59,45,-,62,1027
,Sub-total,1513,2742,1980,3347,1635,655,2435,14307
 Tsuen Wan - Luk Yeung , < 15 ,1041,1315,490,-,-,-,-,2846
, 15 - 34,45,147,568,1940,732,255,1372,5059
, 35 - 64,143,1261,1726,2366,869,344,1217,7926
, 65+ ,827,632,131,91,57,-,63,1801
,Sub-total,2056,3355,2915,4397,1658,599,2652,17632
 Tsuen Wan - Lei Muk Shue East , < 15 ,957,1659,533,6,-,-,-,3155
, 15 - 34,31,161,1490,2044,564,250,692,5232
, 35 - 64,464,2200,1980,1157,136,44,533,6514
, 65+ ,833,889,170,85,7,-,39,2023
,Sub-total,2285,4909,4173,3292,707,294,1264,16924
 Tsuen Wan - Lei Muk Shue West , < 15 ,548,664,249,-,-,-,-,1461
, 15 - 34,24,142,1023,2094,564,339,638,4824
, 35 - 64,430,2478,1256,557,129,32,106,4988
, 65+ ,834,625,84,14,16,7,-,1580
,Sub-total,1836,3909,2612,2665,709,378,744,12853
 Tsuen Wan - Shek Wai Kok , < 15 ,451,823,223,-,-,-,-,1497
, 15 - 34,15,121,1093,1909,600,252,731,4721
, 35 - 64,503,2708,1408,686,198,7,68,5578
, 65+ ,766,835,131,20,7,-,14,1773
,Sub-total,1735,4487,2855,2615,805,259,813,13569
 Tsuen Wan - Cheung Shan , < 15 ,890,1199,397,-,-,-,-,2486
, 15 - 34,21,161,1280,2761,772,292,869,6156
, 35 - 64,705,2731,1889,1129,339,111,243,7147
, 65+ ,823,992,123,77,15,14,22,2066
,Sub-total,2439,5083,3689,3967,1126,417,1134,17855
 Tuen Mun - Tuen Mun Town Centre , < 15 ,888,1329,394,-,-,-,-,2611
, 15 - 34,41,179,792,1863,538,285,720,4418
, 35 - 64,278,1409,1261,1584,366,220,376,5494
, 65+ ,340,356,49,51,48,6,50,900
,Sub-total,1547,3273,2496,3498,952,511,1146,13423
 Tuen Mun - Siu Chi , < 15 ,1008,1248,473,-,-,-,-,2729
, 15 - 34,49,192,618,1785,615,119,439,3817
, 35 - 64,216,1724,1524,1587,209,124,371,5755
, 65+ ,679,518,85,68,5,13,28,1396
,Sub-total,1952,3682,2700,3440,829,256,838,13697
 Tuen Mun - Siu Lun , < 15 ,980,1001,382,-,-,-,-,2363
, 15 - 34,33,191,725,2483,862,225,628,5147
, 35 - 64,287,2058,1788,1408,277,109,213,6140
, 65+ ,518,255,52,-,-,8,8,841
,Sub-total,1818,3505,2947,3891,1139,342,849,14491
 Tuen Mun - On Ting , < 15 ,603,1368,334,-,-,-,-,2305
, 15 - 34,15,273,1160,2103,793,296,454,5094
, 35 - 64,295,3161,1937,731,234,32,76,6466
, 65+ ,487,395,80,12,29,-,23,1026
,Sub-total,1400,5197,3511,2846,1056,328,553,14891
 Tuen Mun - Yau Oi South , < 15 ,575,1560,381,-,-,-,-,2516
, 15 - 34,83,207,1156,2104,677,284,670,5181
, 35 - 64,562,3346,1960,739,126,31,54,6818
, 65+ ,1049,380,44,38,15,-,8,1534
,Sub-total,2269,5493,3541,2881,818,315,732,16049
 Tuen Mun - Yau Oi North , < 15 ,739,1493,508,-,-,-,-,2740
, 15 - 34,24,201,1196,2424,771,208,728,5552
, 35 - 64,523,2938,1756,713,165,15,118,6228
, 65+ ,317,226,46,28,7,-,7,631
,Sub-total,1603,4858,3506,3165,943,223,853,15151
 Tuen Mun - Tsui Hing , < 15 ,1674,1452,463,-,-,-,-,3589
, 15 - 34,17,205,1114,2807,930,611,1307,6991
, 35 - 64,81,1560,1592,2145,503,359,625,6865
, 65+ ,237,287,49,30,14,-,23,640
,Sub-total,2009,3504,3218,4982,1447,970,1955,18085
 Tuen Mun - Shan King South , < 15 ,644,1174,529,-,-,-,-,2347
, 15 - 34,8,229,1356,2836,984,259,478,6150
, 35 - 64,612,2956,1778,648,114,22,51,6181
, 65+ ,821,379,102,21,24,-,6,1353
,Sub-total,2085,4738,3765,3505,1122,281,535,16031
 Tuen Mun - Shan King North , < 15 ,533,1433,378,-,-,-,-,2344
, 15 - 34,39,226,1059,1612,420,74,96,3526
, 35 - 64,343,2246,1539,781,150,29,83,5171
, 65+ ,331,348,85,6,20,-,8,798
,Sub-total,1246,4253,3061,2399,590,103,187,11839
 Tuen Mun - Tai Hing South , < 15 ,763,989,278,-,-,-,-,2030
, 15 - 34,-,277,1342,1575,274,75,352,3895
, 35 - 64,338,2590,1624,674,95,32,62,5415
, 65+ ,552,728,133,49,16,-,7,1485
,Sub-total,1653,4584,3377,2298,385,107,421,12825
 Tuen Mun - Hing Tsak , < 15 ,1031,2146,789,-,-,-,-,3966
, 15 - 34,23,181,1292,2557,821,185,673,5732
, 35 - 64,495,3607,2554,1851,255,55,36,8853
, 65+ ,575,676,83,61,15,6,50,1466
,Sub-total,2124,6610,4718,4469,1091,246,759,20017
 Tuen Mun - San Hui , < 15 ,1176,1477,601,-,-,-,-,3254
, 15 - 34,66,269,957,1849,622,174,516,4453
, 35 - 64,318,1796,1861,1561,397,115,319,6367
, 65+ ,592,648,121,32,19,46,103,1561
,Sub-total,2152,4190,3540,3442,1038,335,938,15635
 Tuen Mun - Prime View , < 15 ,1440,1864,675,-,-,-,-,3979
, 15 - 34,40,265,1185,2957,651,359,2071,7528
, 35 - 64,423,2020,2049,2393,545,257,424,8111
, 65+ ,633,416,50,60,28,-,32,1219
,Sub-total,2536,4565,3959,5410,1224,616,2527,20837
 Tuen Mun - Handsome , < 15 ,994,1302,619,-,-,-,-,2915
, 15 - 34,41,179,598,1908,727,188,808,4449
, 35 - 64,202,1420,1450,1920,497,181,645,6315
, 65+ ,369,204,57,69,5,19,21,744
,Sub-total,1606,3105,2724,3897,1229,388,1474,14423
 Tuen Mun - Sam Shing , < 15 ,1508,1686,440,22,-,-,-,3656
, 15 - 34,62,478,1590,2467,1126,318,1447,7488
, 35 - 64,526,2618,1616,1827,739,432,1327,9085
, 65+ ,665,410,88,32,7,14,59,1275
,Sub-total,2761,5192,3734,4348,1872,764,2833,21504
 Tuen Mun - Tsui Fook , < 15 ,1510,1562,565,7,-,-,-,3644
, 15 - 34,40,150,841,3383,1188,589,1206,7397
, 35 - 64,278,2261,2170,2359,657,392,764,8881
, 65+ ,234,332,62,12,23,13,28,704
,Sub-total,2062,4305,3638,5761,1868,994,1998,20626
 Tuen Mun - Siu Sun , < 15 ,1921,2040,801,-,-,-,-,4762
, 15 - 34,22,257,1525,4473,1519,595,1229,9620
, 35 - 64,420,3011,2963,3116,701,374,709,11294
, 65+ ,388,554,137,64,31,6,52,1232
,Sub-total,2751,5862,5426,7653,2251,975,1990,26908
 Tuen Mun - Yuet Wu , < 15 ,1182,1196,420,7,-,-,-,2805
, 15 - 34,40,158,781,2301,708,308,517,4813
, 35 - 64,207,1851,1436,1665,344,96,170,5769
, 65+ ,205,223,40,-,23,-,16,507
,Sub-total,1634,3428,2677,3973,1075,404,703,13894
 Tuen Mun - Siu Hei , < 15 ,1104,1143,631,-,-,-,-,2878
, 15 - 34,16,96,534,1941,587,270,696,4140
, 35 - 64,158,1521,1289,1628,428,212,637,5873
, 65+ ,246,251,130,35,14,13,37,726
,Sub-total,1524,3011,2584,3604,1029,495,1370,13617
 Tuen Mun - Wu King , < 15 ,800,1456,460,-,-,-,-,2716
, 15 - 34,115,503,1757,2875,1054,255,535,7094
, 35 - 64,1264,3006,1353,483,125,7,46,6284
, 65+ ,644,263,43,27,-,-,6,983
,Sub-total,2823,5228,3613,3385,1179,262,587,17077
 Tuen Mun - Butterfly , < 15 ,928,1470,300,-,-,-,-,2698
, 15 - 34,24,181,1107,1469,421,85,267,3554
, 35 - 64,375,2631,1584,910,171,-,97,5768
, 65+ ,1213,770,121,55,21,19,31,2230
,Sub-total,2540,5052,3112,2434,613,104,395,14250
 Tuen Mun - Lok Tsui , < 15 ,892,1453,600,-,-,-,-,2945
, 15 - 34,-,102,523,1717,707,258,681,3988
, 35 - 64,135,897,1260,2036,723,312,667,6030
, 65+ ,283,348,126,70,14,26,60,927
,Sub-total,1310,2800,2509,3823,1444,596,1408,13890
 Tuen Mun - Lung Mun , < 15 ,1365,1062,397,-,-,-,-,2824
, 15 - 34,31,258,1206,2739,850,428,525,6037
, 35 - 64,246,2046,1860,1472,318,94,129,6165
, 65+ ,399,227,78,42,7,6,6,765
,Sub-total,2041,3593,3541,4253,1175,528,660,15791
 Tuen Mun - San King , < 15 ,888,1967,1547,-,-,-,-,4402
, 15 - 34,-,163,1212,2686,674,213,382,5330
, 35 - 64,428,3184,2631,1419,288,48,243,8241
, 65+ ,456,483,90,21,21,-,21,1092
,Sub-total,1772,5797,5480,4126,983,261,646,19065
 Tuen Mun - Tuen Mun Rural , < 15 ,1362,1443,691,-,-,-,-,3496
, 15 - 34,24,334,1460,2879,713,316,802,6528
, 35 - 64,568,2495,1711,1807,366,112,371,7430
, 65+ ,1269,571,91,46,8,12,16,2013
,Sub-total,3223,4843,3953,4732,1087,440,1189,19467
 Tuen Mun - Leung King , < 15 ,665,2294,1212,-,-,-,-,4171
, 15 - 34,44,240,941,2265,724,201,466,4881
, 35 - 64,478,3834,2898,1649,330,90,93,9372
, 65+ ,1576,1343,327,40,29,8,26,3349
,Sub-total,2763,7711,5378,3954,1083,299,585,21773
 Tuen Mun - Tin King , < 15 ,944,2408,1453,-,-,-,-,4805
, 15 - 34,269,152,1291,2920,873,176,383,6064
, 35 - 64,745,3401,2843,1559,174,23,85,8830
, 65+ ,200,193,45,21,8,-,14,481
,Sub-total,2158,6154,5632,4500,1055,199,482,20180
 Tuen Mun - Kin Sang , < 15 ,1267,2160,1280,15,-,-,-,4722
, 15 - 34,24,225,1059,2723,632,160,599,5422
, 35 - 64,446,2771,2367,1686,297,111,260,7938
, 65+ ,338,200,80,38,-,-,-,656
,Sub-total,2075,5356,4786,4462,929,271,859,18738
 Tuen Mun - Siu Hong , < 15 ,534,1058,664,7,-,-,-,2263
, 15 - 34,16,103,606,2085,906,227,626,4569
, 35 - 64,117,1913,2184,1925,374,102,207,6822
, 65+ ,330,473,85,44,37,6,28,1003
,Sub-total,997,3547,3539,4061,1317,335,861,14657
 Yuen Long - Fung Nin , < 15 ,1287,1874,641,-,-,-,-,3802
, 15 - 34,17,184,945,2337,984,348,898,5713
, 35 - 64,365,1983,2009,1908,497,224,387,7373
, 65+ ,460,555,92,74,22,24,65,1292
,Sub-total,2129,4596,3687,4319,1503,596,1350,18180
 Yuen Long - Shui Pin , < 15 ,1254,2102,744,-,-,-,-,4100
, 15 - 34,17,290,1287,2611,898,448,1262,6813
, 35 - 64,463,2733,2375,1716,478,277,650,8692
, 65+ ,885,933,144,71,33,36,45,2147
,Sub-total,2619,6058,4550,4398,1409,761,1957,21752
 Yuen Long - Nam Ping , < 15 ,737,2116,1230,-,-,-,-,4083
, 15 - 34,41,323,1490,2577,537,121,257,5346
, 35 - 64,520,3249,2282,977,236,33,63,7360
, 65+ ,1001,694,125,22,-,-,32,1874
,Sub-total,2299,6382,5127,3576,773,154,352,18663
 Yuen Long - Pek Long , < 15 ,764,1546,906,-,-,-,-,3216
, 15 - 34,7,190,1433,2768,696,228,197,5519
, 35 - 64,548,3158,1888,801,152,31,74,6652
, 65+ ,433,248,22,24,15,-,-,742
,Sub-total,1752,5142,4249,3593,863,259,271,16129
 Yuen Long - Tai Kiu , < 15 ,984,1179,441,-,-,-,-,2604
, 15 - 34,-,204,951,1930,639,277,744,4745
, 35 - 64,353,2019,1323,1158,438,217,386,5894
, 65+ ,726,765,119,15,41,14,37,1717
,Sub-total,2063,4167,2834,3103,1118,508,1167,14960
