2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Field of education of highest level attended x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Educational attainment (highest level attended) x Quinquennial age group x Sex ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Educational attainment (highest level attended):  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No schooling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age group/Sex,,Field of education of highest level attended,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
,, Basic , Arts , Humanities , Social sci. , Life sci. , Phy. sci. , Maths. & stat. , Education , Accountancy , Bus. admin. , Computing , Health , Architecture , Transport , Env. protection , Civil engin. , Mechan. & production engin., Elect. engin. , Textiles , Manufacturing , Law , Journal. , Social services , Personal services , Security services , Others , N.A. ,
 80 - 84, Male ,-,38,-,-,-,-,-,19,22,-,-,-,-,6,-,13,24,8,-,-,-,-,-,-,18,8,-,156
, Female,-,-,14,-,-,-,-,52,13,-,14,7,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,108
,Sub-total,-,38,14,-,-,-,-,71,35,-,14,7,-,6,-,13,24,8,-,-,-,-,-,8,18,8,-,264
 85+ , Male ,-,8,9,-,5,-,-,-,10,9,-,17,8,-,-,-,-,9,-,-,-,-,-,-,10,-,-,85
, Female,-,18,-,-,-,-,-,10,4,8,-,20,-,-,-,-,-,-,7,-,-,-,-,7,-,8,-,82
,Sub-total,-,26,9,-,5,-,-,10,14,17,-,37,8,-,-,-,-,9,7,-,-,-,-,7,10,8,-,167
Total, Male ,-,5308,2446,532,161,558,452,559,4654,8432,10990,887,3659,803,294,7462,10207,13470,1759,1003,195,244,319,2149,356,1164,-,78063
, Female,-,5175,6230,881,234,367,338,2343,22237,19846,5788,3308,386,356,196,871,725,457,2082,241,189,317,1314,3111,132,1021,-,78145
,Total,-,10483,8676,1413,395,925,790,2902,26891,28278,16778,4195,4045,1159,490,8333,10932,13927,3841,1244,384,561,1633,5260,488,2185,-,156208








High Dip (U/IVE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 0 - 4 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,111,23,15,45,47,16,-,45,175,439,37,75,30,-,117,243,253,7,-,8,9,9,47,-,53,-,1804
, Female,-,130,59,36,8,30,62,8,246,465,114,39,39,7,8,37,31,22,15,47,-,8,22,115,-,40,-,1588
,Sub-total,-,241,82,51,53,77,78,8,291,640,553,76,114,37,8,154,274,275,22,47,8,17,31,162,-,93,-,3392
 20 - 24, Male ,-,433,185,190,157,288,138,55,520,957,2294,231,698,69,120,1200,1144,1226,140,108,36,79,122,228,8,55,-,10681
, Female,-,565,847,331,146,125,143,193,1462,2278,942,444,141,168,76,224,257,168,409,73,61,122,375,452,8,137,-,10147
,Sub-total,-,998,1032,521,303,413,281,248,1982,3235,3236,675,839,237,196,1424,1401,1394,549,181,97,201,497,680,16,192,-,20828
 25 - 29, Male ,-,313,199,129,91,162,85,116,603,1176,1702,224,607,77,99,1189,887,1254,148,163,132,108,123,204,40,101,-,9932
, Female,-,508,1002,383,94,59,108,248,1791,2497,629,473,80,8,51,218,39,34,352,25,235,150,334,423,-,94,-,9835
,Sub-total,-,821,1201,512,185,221,193,364,2394,3673,2331,697,687,85,150,1407,926,1288,500,188,367,258,457,627,40,195,-,19767
 30 - 34, Male ,-,278,173,173,76,138,103,43,507,1300,1159,262,438,56,17,826,1017,1184,309,116,127,52,105,175,60,111,-,8805
, Female,-,344,836,424,53,68,140,277,1710,2790,377,491,55,9,9,133,32,33,461,16,157,59,217,305,8,106,-,9110
,Sub-total,-,622,1009,597,129,206,243,320,2217,4090,1536,753,493,65,26,959,1049,1217,770,132,284,111,322,480,68,217,-,17915
 35 - 39, Male ,-,383,288,210,61,210,111,23,500,1600,824,234,420,54,8,1206,1263,1635,408,72,175,102,85,129,56,111,-,10168
, Female,-,344,702,237,8,105,57,278,1526,2457,249,510,63,7,-,169,25,15,306,25,110,29,315,110,9,164,-,7820
,Sub-total,-,727,990,447,69,315,168,301,2026,4057,1073,744,483,61,8,1375,1288,1650,714,97,285,131,400,239,65,275,-,17988
 40 - 44, Male ,-,280,273,110,62,135,89,46,476,1195,467,163,552,93,16,1129,800,1221,456,37,172,81,70,58,30,147,-,8158
, Female,-,227,503,204,33,68,24,178,806,1503,203,264,32,-,9,95,7,16,183,-,41,79,226,102,-,84,-,4887
,Sub-total,-,507,776,314,95,203,113,224,1282,2698,670,427,584,93,25,1224,807,1237,639,37,213,160,296,160,30,231,-,13045
 45 - 49, Male ,-,162,300,210,77,57,77,57,335,821,231,130,210,57,15,620,567,654,212,33,56,53,25,31,8,56,-,5054
, Female,-,137,393,155,9,14,23,308,350,649,44,207,15,7,7,74,7,28,56,8,32,38,71,15,-,78,-,2725
,Sub-total,-,299,693,365,86,71,100,365,685,1470,275,337,225,64,22,694,574,682,268,41,88,91,96,46,8,134,-,7779
 50 - 54, Male ,-,182,198,71,23,54,86,124,254,706,91,93,68,86,15,313,405,479,131,8,30,15,-,8,-,29,-,3469
, Female,-,120,305,80,24,9,28,164,266,408,19,172,8,-,-,-,8,-,8,-,23,8,52,23,-,46,-,1771
,Sub-total,-,302,503,151,47,63,114,288,520,1114,110,265,76,86,15,313,413,479,139,8,53,23,52,31,-,75,-,5240
 55 - 59, Male ,-,56,208,38,39,76,39,117,86,237,22,70,68,8,7,232,229,199,53,-,23,9,-,8,-,102,-,1926
, Female,-,61,195,48,16,37,39,171,49,103,-,74,-,-,-,-,32,8,-,-,7,-,22,-,-,47,-,909
,Sub-total,-,117,403,86,55,113,78,288,135,340,22,144,68,8,7,232,261,207,53,-,30,9,22,8,-,149,-,2835
 60 - 64, Male ,-,46,237,82,70,85,27,98,94,234,8,59,104,16,-,172,247,68,31,8,7,-,8,14,9,23,-,1747
, Female,-,53,156,50,15,15,-,94,71,48,-,124,13,7,-,14,23,8,-,-,-,16,-,-,-,-,-,707
,Sub-total,-,99,393,132,85,100,27,192,165,282,8,183,117,23,-,186,270,76,31,8,7,16,8,14,9,23,-,2454
 65 - 69, Male ,-,41,117,52,23,28,23,21,58,59,-,21,66,23,-,39,154,79,12,7,15,9,-,22,-,-,-,869
, Female,-,8,54,7,-,-,10,49,15,14,-,56,15,-,-,6,-,7,-,-,-,-,-,-,-,14,-,255
,Sub-total,-,49,171,59,23,28,33,70,73,73,-,77,81,23,-,45,154,86,12,7,15,9,-,22,-,14,-,1124
 70 - 74, Male ,-,15,22,40,-,16,14,14,14,15,-,8,28,9,-,54,57,28,16,8,-,7,-,8,4,7,-,384
, Female,-,-,35,10,-,-,-,30,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,91
,Sub-total,-,15,57,50,-,16,14,44,30,15,-,8,28,9,-,54,57,28,16,8,-,7,-,8,4,7,-,475
 75 - 79, Male ,-,-,28,15,-,-,-,-,32,13,14,-,7,-,-,-,30,17,-,-,-,7,-,-,-,26,-,189
, Female,-,16,8,-,-,-,-,15,-,20,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,88
,Sub-total,-,16,36,15,-,-,-,15,32,33,14,15,7,-,-,-,30,17,-,-,-,7,-,-,-,40,-,277
 80 - 84, Male ,-,-,16,-,-,-,7,4,21,12,-,7,-,-,-,-,7,8,-,-,6,-,-,-,-,6,-,94
, Female,-,-,-,-,-,-,-,7,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15
,Sub-total,-,-,16,-,-,-,7,11,21,12,-,15,-,-,-,-,7,8,-,-,6,-,-,-,-,6,-,109
 85+ , Male ,-,-,-,8,-,8,-,16,29,7,-,8,-,-,-,8,9,-,-,-,7,-,-,-,-,-,-,100
, Female,-,-,-,-,-,-,-,-,6,6,-,13,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,33
,Sub-total,-,-,-,8,-,8,-,16,35,13,-,21,-,-,-,8,9,-,-,-,7,-,-,-,-,8,-,133
Total, Male ,-,2300,2267,1343,724,1304,815,734,3574,8507,7251,1547,3341,578,297,7105,7059,8305,1923,560,794,531,547,932,215,827,-,63380
, Female,-,2513,5095,1965,406,530,634,2020,8314,13238,2577,2890,461,213,160,970,461,339,1790,194,666,509,1634,1545,25,832,-,49981
,Total,-,4813,7362,3308,1130,1834,1449,2754,11888,21745,9828,4437,3802,791,457,8075,7520,8644,3713,754,1460,1040,2181,2477,240,1659,-,113361








Associateship (U/IVE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 0 - 4 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,-,-,-,7,13,15,-,22,8,38,-,-,-,-,21,7,15,-,-,-,8,-,8,-,-,-,162
, Female,-,7,-,-,-,-,8,-,22,72,14,-,-,-,-,-,-,-,-,-,-,-,-,22,-,15,-,160
,Sub-total,-,7,-,-,7,13,23,-,44,80,52,-,-,-,-,21,7,15,-,-,-,8,-,30,-,15,-,322
 20 - 24, Male ,-,-,24,15,36,72,28,9,87,161,321,63,41,7,8,75,90,101,-,23,18,34,15,16,-,7,-,1251
, Female,-,38,83,29,45,12,30,28,214,289,124,75,60,-,-,53,7,7,32,-,-,47,15,33,-,37,-,1258
,Sub-total,-,38,107,44,81,84,58,37,301,450,445,138,101,7,8,128,97,108,32,23,18,81,30,49,-,44,-,2509
 25 - 29, Male ,-,29,30,40,56,23,37,15,40,184,238,16,67,-,-,39,74,121,33,-,23,15,8,8,9,40,-,1145
, Female,-,54,124,88,32,8,33,17,170,344,92,79,16,-,-,9,23,32,27,5,36,32,24,75,-,8,-,1328
,Sub-total,-,83,154,128,88,31,70,32,210,528,330,95,83,-,-,48,97,153,60,5,59,47,32,83,9,48,-,2473
 30 - 34, Male ,-,51,42,42,16,16,9,-,65,189,123,50,45,8,16,85,114,157,44,-,21,-,15,-,10,9,-,1127
, Female,-,47,54,48,8,9,19,60,162,250,48,38,24,-,-,-,16,16,50,-,15,-,18,32,-,12,-,926
,Sub-total,-,98,96,90,24,25,28,60,227,439,171,88,69,8,16,85,130,173,94,-,36,-,33,32,10,21,-,2053
 35 - 39, Male ,-,39,85,8,16,16,4,8,63,220,95,40,75,-,-,105,95,127,74,-,14,-,-,25,23,8,-,1140
, Female,-,44,59,33,8,4,15,49,135,307,39,56,15,8,-,16,-,11,23,-,7,12,32,32,-,8,-,913
,Sub-total,-,83,144,41,24,20,19,57,198,527,134,96,90,8,-,121,95,138,97,-,21,12,32,57,23,16,-,2053
 40 - 44, Male ,-,16,58,57,8,8,8,17,72,150,79,23,81,16,8,87,140,94,31,16,8,5,14,7,8,-,-,1011
, Female,-,22,51,8,21,-,-,55,95,177,19,84,21,-,-,4,-,-,15,-,14,-,7,7,-,16,-,616
,Sub-total,-,38,109,65,29,8,8,72,167,327,98,107,102,16,8,91,140,94,46,16,22,5,21,14,8,16,-,1627
 45 - 49, Male ,-,46,63,34,16,30,8,8,30,80,32,16,27,-,-,64,111,125,41,-,24,7,9,-,9,12,-,792
, Female,-,31,32,35,8,15,-,31,7,123,-,31,-,-,-,-,-,-,8,-,-,8,8,-,-,7,-,344
,Sub-total,-,77,95,69,24,45,8,39,37,203,32,47,27,-,-,64,111,125,49,-,24,15,17,-,9,19,-,1136
 50 - 54, Male ,-,16,32,30,8,8,31,14,25,124,8,15,15,7,7,72,97,49,-,-,8,8,7,-,-,-,-,581
, Female,-,19,37,22,-,-,8,42,16,81,-,30,-,-,-,-,-,-,-,-,-,-,7,-,-,7,-,269
,Sub-total,-,35,69,52,8,8,39,56,41,205,8,45,15,7,7,72,97,49,-,-,8,8,14,-,-,7,-,850
 55 - 59, Male ,-,-,62,22,18,26,13,16,35,39,7,8,14,15,-,8,38,41,-,-,-,-,-,-,-,16,-,378
, Female,-,-,31,21,7,8,15,14,16,-,15,8,-,-,-,-,-,-,-,-,7,-,-,-,-,7,-,149
,Sub-total,-,-,93,43,25,34,28,30,51,39,22,16,14,15,-,8,38,41,-,-,7,-,-,-,-,23,-,527
 60 - 64, Male ,-,7,32,-,15,14,16,8,17,40,15,15,39,11,-,24,54,31,8,8,-,-,-,8,-,8,-,370
, Female,-,-,8,14,15,15,-,7,-,-,-,25,7,8,-,7,7,-,-,-,-,-,-,-,-,7,-,120
,Sub-total,-,7,40,14,30,29,16,15,17,40,15,40,46,19,-,31,61,31,8,8,-,-,-,8,-,15,-,490
 65 - 69, Male ,-,-,15,39,-,24,21,15,15,44,-,7,-,-,-,37,16,15,-,7,-,-,-,-,-,-,-,255
, Female,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,15
,Sub-total,-,-,15,39,-,24,21,15,22,44,-,7,-,-,-,37,16,15,-,7,-,8,-,-,-,-,-,270
 70 - 74, Male ,-,8,8,-,7,7,8,-,17,7,-,3,7,7,-,15,-,8,-,-,-,-,-,-,-,6,-,108
, Female,-,-,-,-,-,-,-,15,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21
,Sub-total,-,8,8,-,7,7,8,15,17,13,-,3,7,7,-,15,-,8,-,-,-,-,-,-,-,6,-,129
 75 - 79, Male ,-,8,-,-,-,-,-,7,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21
, Female,-,7,-,7,7,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28
,Sub-total,-,15,-,7,7,-,-,7,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49
 80 - 84, Male ,-,6,8,-,-,-,-,8,-,-,-,-,-,-,-,-,5,-,-,-,7,-,-,-,-,-,-,34
, Female,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,14
,Sub-total,-,6,8,-,-,-,-,16,-,-,-,-,-,-,-,-,5,-,-,-,7,-,-,6,-,-,-,48
 85+ , Male ,-,-,16,-,-,7,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,30
, Female,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7
,Sub-total,-,-,23,-,-,7,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37
Total, Male ,-,226,475,287,203,264,198,125,501,1246,956,256,411,71,39,632,841,884,231,54,123,77,68,72,59,106,-,8405
, Female,-,269,486,305,151,71,128,326,851,1649,351,426,143,16,-,89,53,66,155,5,79,107,111,207,-,124,-,6168
,Total,-,495,961,592,354,335,326,451,1352,2895,1307,682,554,87,39,721,894,950,386,59,202,184,179,279,59,230,-,14573








Non-degree (University),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 0 - 4 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,17,33,7,7,16,-,8,22,51,81,-,-,-,-,15,-,-,8,9,-,-,-,33,-,23,-,330
, Female,-,30,37,32,-,16,-,-,27,57,54,-,-,-,-,8,-,7,-,-,7,-,15,-,-,-,-,290
,Sub-total,-,47,70,39,7,32,-,8,49,108,135,-,-,-,-,23,-,7,8,9,7,-,15,33,-,23,-,620
 20 - 24, Male ,-,71,136,69,-,38,-,-,120,178,307,7,84,-,8,119,93,80,8,-,15,8,37,22,16,67,-,1483
, Female,-,106,286,94,-,8,9,34,432,575,122,38,15,16,-,7,8,16,69,-,8,55,183,86,-,54,-,2221
,Sub-total,-,177,422,163,-,46,9,34,552,753,429,45,99,16,8,126,101,96,77,-,23,63,220,108,16,121,-,3704
 25 - 29, Male ,-,54,156,72,8,7,31,-,162,331,259,16,47,25,9,39,86,69,22,31,47,16,47,43,40,44,-,1661
, Female,-,104,456,100,7,17,48,84,447,949,235,61,-,9,-,21,-,34,17,-,179,58,133,29,24,43,-,3055
,Sub-total,-,158,612,172,15,24,79,84,609,1280,494,77,47,34,9,60,86,103,39,31,226,74,180,72,64,87,-,4716
 30 - 34, Male ,-,58,59,91,8,26,8,-,106,388,264,35,65,8,17,128,90,127,8,8,17,8,40,54,17,42,-,1672
, Female,-,66,437,154,7,8,17,107,509,783,164,73,25,-,-,16,-,-,32,8,55,36,148,115,8,23,-,2791
,Sub-total,-,124,496,245,15,34,25,107,615,1171,428,108,90,8,17,144,90,127,40,16,72,44,188,169,25,65,-,4463
 35 - 39, Male ,-,50,127,71,8,23,-,22,75,480,244,17,51,23,8,118,113,140,63,-,8,29,72,24,43,39,-,1848
, Female,-,89,208,68,-,-,32,34,384,779,102,50,8,9,-,30,-,8,24,-,32,38,90,47,-,23,-,2055
,Sub-total,-,139,335,139,8,23,32,56,459,1259,346,67,59,32,8,148,113,148,87,-,40,67,162,71,43,62,-,3903
 40 - 44, Male ,-,23,84,41,-,8,17,-,41,357,86,16,61,-,-,143,151,175,23,15,32,23,31,33,71,104,-,1535
, Female,-,78,188,49,-,7,-,25,188,460,37,39,-,-,-,7,-,7,9,-,36,15,84,20,-,49,-,1298
,Sub-total,-,101,272,90,-,15,17,25,229,817,123,55,61,-,-,150,151,182,32,15,68,38,115,53,71,153,-,2833
 45 - 49, Male ,-,31,16,42,-,32,8,8,41,212,30,9,38,8,-,40,84,76,53,8,-,25,23,-,7,8,-,799
, Female,-,31,98,33,-,15,-,29,71,127,21,55,-,-,-,6,-,7,-,9,7,4,39,-,-,22,-,574
,Sub-total,-,62,114,75,-,47,8,37,112,339,51,64,38,8,-,46,84,83,53,17,7,29,62,-,7,30,-,1373
 50 - 54, Male ,-,8,61,24,7,22,-,16,29,207,15,8,7,-,-,42,118,69,15,-,-,-,-,-,-,39,-,687
, Female,-,7,61,8,-,7,-,23,-,44,14,16,-,-,-,-,8,-,8,8,-,7,-,7,-,31,-,249
,Sub-total,-,15,122,32,7,29,-,39,29,251,29,24,7,-,-,42,126,69,23,8,-,7,-,7,-,70,-,936
 55 - 59, Male ,-,9,24,9,-,16,16,-,7,70,9,-,18,-,-,24,53,30,7,-,16,9,6,-,-,8,-,331
, Female,-,7,39,12,-,8,7,7,30,-,-,15,-,-,-,8,23,-,-,-,-,-,-,-,-,15,-,171
,Sub-total,-,16,63,21,-,24,23,7,37,70,9,15,18,-,-,32,76,30,7,-,16,9,6,-,-,23,-,502
 60 - 64, Male ,-,16,-,14,-,8,-,-,8,44,-,-,38,-,-,14,-,23,-,7,-,-,-,-,-,8,-,180
, Female,-,-,22,-,8,16,8,23,7,8,-,8,7,8,-,-,-,-,-,-,-,-,-,7,-,15,-,137
,Sub-total,-,16,22,14,8,24,8,23,15,52,-,8,45,8,-,14,-,23,-,7,-,-,-,7,-,23,-,317
 65 - 69, Male ,-,16,14,15,-,-,-,-,15,60,-,-,7,-,-,-,29,-,-,-,-,-,-,-,-,-,-,156
, Female,-,8,-,-,-,-,-,-,22,15,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,52
,Sub-total,-,24,14,15,-,-,-,-,37,75,-,-,7,-,-,-,29,7,-,-,-,-,-,-,-,-,-,208
 70 - 74, Male ,-,8,7,-,-,-,-,-,15,-,-,-,-,-,-,-,-,7,7,-,-,-,-,9,-,7,-,60
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,8,7,-,-,-,-,-,15,-,-,-,-,-,-,-,-,7,7,-,-,-,-,9,-,7,-,60
 75 - 79, Male ,-,-,8,-,-,-,-,-,9,19,-,-,-,-,-,-,8,-,-,-,7,-,-,-,-,-,-,51
, Female,-,-,-,-,-,-,-,7,14,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29
,Sub-total,-,-,8,-,-,-,-,7,23,27,-,-,-,-,-,-,8,-,-,-,7,-,-,-,-,-,-,80
 80 - 84, Male ,-,-,-,6,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,6,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13
 85+ , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,9,-,16
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,9,-,16
Total, Male ,-,361,725,461,38,196,80,61,650,2397,1295,108,416,64,42,682,825,803,214,78,142,118,256,218,194,398,-,10822
, Female,-,526,1832,550,22,102,121,373,2131,3805,749,355,55,42,-,103,39,86,159,25,324,213,692,311,32,275,-,12922
,Total,-,887,2557,1011,60,298,201,434,2781,6202,2044,463,471,106,42,785,864,889,373,103,466,331,948,529,226,673,-,23744








Non-degree (Others),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 0 - 4 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,15,-,6,-,-,-,-,26,32,33,-,-,-,-,-,-,-,-,7,-,8,-,-,-,-,-,127
, Female,-,17,21,52,-,-,-,-,44,70,-,-,-,-,-,-,-,-,-,-,-,15,8,14,-,7,-,248
,Sub-total,-,32,21,58,-,-,-,-,70,102,33,-,-,-,-,-,-,-,-,7,-,23,8,14,-,7,-,375
 20 - 24, Male ,-,22,172,133,-,8,-,-,230,436,107,7,8,-,-,7,17,58,-,8,44,132,24,-,-,-,-,1413
, Female,-,15,235,262,7,-,-,-,469,537,47,8,-,-,-,-,-,-,-,-,27,242,116,16,-,17,-,1998
,Sub-total,-,37,407,395,7,8,-,-,699,973,154,15,8,-,-,7,17,58,-,8,71,374,140,16,-,17,-,3411
 25 - 29, Male ,-,30,102,60,23,39,8,-,110,150,96,-,16,-,-,46,51,32,-,-,8,38,8,31,-,-,-,848
, Female,-,25,161,123,-,8,-,9,308,303,15,-,-,-,-,-,-,-,16,-,9,152,73,18,-,8,-,1228
,Sub-total,-,55,263,183,23,47,8,9,418,453,111,-,16,-,-,46,51,32,16,-,17,190,81,49,-,8,-,2076
 30 - 34, Male ,-,25,61,49,8,7,-,-,76,241,92,-,7,17,-,-,51,47,-,-,26,25,-,-,-,7,-,739
, Female,-,32,162,115,-,-,9,15,150,331,55,8,16,8,-,8,-,-,-,-,8,48,25,35,-,8,-,1033
,Sub-total,-,57,223,164,8,7,9,15,226,572,147,8,23,25,-,8,51,47,-,-,34,73,25,35,-,15,-,1772
 35 - 39, Male ,-,31,42,91,-,-,24,-,56,281,55,-,23,4,-,42,40,63,8,-,33,61,9,-,-,8,-,871
, Female,-,24,150,107,16,-,-,8,226,301,22,8,-,-,-,16,-,-,16,-,12,122,23,24,-,31,-,1106
,Sub-total,-,55,192,198,16,-,24,8,282,582,77,8,23,4,-,58,40,63,24,-,45,183,32,24,-,39,-,1977
 40 - 44, Male ,-,16,56,66,-,15,17,7,57,239,8,-,31,-,-,-,55,38,15,7,31,31,16,8,-,7,-,720
, Female,-,8,169,52,-,16,-,15,83,146,16,15,-,-,-,-,7,-,-,-,8,55,43,8,-,8,-,649
,Sub-total,-,24,225,118,-,31,17,22,140,385,24,15,31,-,-,-,62,38,15,7,39,86,59,16,-,15,-,1369
